Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,26,0.17,-4,-13.33
2023,14754,30,0.20,6,25.00
2022,14261,24,0.17,6,33.33
2021,13572,18,0.13,-6,-25.00
2020,13113,24,0.18,4,20.00
2019,12466,20,0.16,-1,-4.76
2018,11798,21,0.18,1,5.00
2017,11003,20,0.18,0,0.00
2016,10068,20,0.20,5,33.33
2015,8983,15,0.17,-2,-11.76
2014,8060,17,0.21,4,30.77
2013,7071,13,0.18,2,18.18
2012,6286,11,0.17,3,37.50
2011,5660,8,0.14,2,33.33
2010,5159,6,0.12,-4,-40.00
2009,4695,10,0.21,..,..

