Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,0.92,0.63
De 5 a 9 anys,21,11,32,2.11,1.44
De 10 a 14 anys,21,26,47,3.10,2.11
De 15 a 19 anys,46,49,95,6.27,4.27
De 20 a 24 anys,58,53,111,7.32,4.98
De 25 a 29 anys,47,43,90,5.94,4.04
De 30 a 34 anys,31,38,69,4.55,3.10
De 35 a 39 anys,39,36,75,4.95,3.37
De 40 a 44 anys,40,34,74,4.88,3.32
De 45 a 49 anys,41,49,90,5.94,4.04
De 50 a 54 anys,59,51,110,7.26,4.94
De 55 a 59 anys,54,50,104,6.86,4.67
De 60 a 64 anys,49,64,113,7.45,5.07
De 65 a 69 anys,33,61,94,6.20,4.22
De 70 a 74 anys,38,61,99,6.53,4.45
De 75 a 79 anys,36,39,75,4.95,3.37
De 80 a 84 anys,36,43,79,5.21,3.55
85 o més anys,73,72,145,9.56,6.51
Total,731,785,1516,100.00,68.07
%,48.22,51.78,100.00,,

