Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c7&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;843;82,49;3,50
Alemania;67;6,56;0,56
Reino Unido;28;2,74;0,34
Países Bajos;23;2,25;0,81
Bélgica;21;2,05;0,44
Italia;10;0,98;0,25
Portugal;8;0,78;1,11
Austria;6;0,59;1,21
Suecia;6;0,59;0,70
Resta de països;10;0,98;..
Total subcontinent;1022;100,00;..

