Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d10&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;454;76;19,29;16,74
Sant Feliu de Guíxols;535;59;14,97;11,03
Calonge i Sant Antoni;250;57;14,47;22,80
Begur;114;44;11,17;38,60
Palafrugell;515;41;10,41;7,96
Castell d'Aro, Platja d'Aro i s'Agaró;192;41;10,41;21,35
Santa Cristina d'Aro;85;35;8,88;41,18
Torroella de Montgrí;222;21;5,33;9,46
Bisbal d'Empordà, la;137;5;1,27;3,65
Resta de municipis;239;15;3,81;0,00
Baix Empordà;2743;394;100,00;14,36

