Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2674,1605,15.71,60.02
Igualada,2040,1379,13.50,67.60
Vilafranca del Penedès,1716,1140,11.16,66.43
"Vendrell, el",1355,1035,10.13,76.38
Sitges,1467,737,7.22,50.24
Calafell,902,662,6.48,73.39
Sant Pere de Ribes,783,546,5.35,69.73
Cunit,449,367,3.59,81.74
Santa Margarida de Montbui,290,256,2.51,88.28
Vilanova del Camí,257,214,2.10,83.27
Cubelles,301,183,1.79,60.80
Sant Sadurní d'Anoia,314,180,1.76,57.32
Santa Margarida i els Monjos,229,173,1.69,75.55
"Arboç, l'",188,158,1.55,84.04
Calaf,175,147,1.44,84.00
Gelida,185,139,1.36,75.14
Piera,170,114,1.12,67.06
Masquefa,114,56,0.55,49.12
Santa Oliva,67,55,0.54,82.09
Capellades,153,54,0.53,35.29
Banyeres del Penedès,43,37,0.36,86.05
"Granada, la",52,37,0.36,71.15
Avinyonet del Penedès,49,36,0.35,73.47
Bellvei,46,35,0.34,76.09
Llorenç del Penedès,54,33,0.32,61.11
Torrelles de Foix,41,33,0.32,80.49
Sant Quintí de Mediona,87,33,0.32,37.93
Canyelles,65,33,0.32,50.77
Òdena,55,32,0.31,58.18
Subirats,65,32,0.31,49.23
"Bruc, el",79,30,0.29,37.97
"Bisbal del Penedès, la",42,29,0.28,69.05
"Hostalets de Pierola, els",45,28,0.27,62.22
Albinyana,37,28,0.27,75.68
Sant Pere de Riudebitlles,41,28,0.27,68.29
Sant Llorenç d'Hortons,47,27,0.26,57.45
Olivella,58,27,0.26,46.55
Sant Martí Sarroca,51,26,0.25,50.98
Olèrdola,48,25,0.24,52.08
"Pobla de Claramunt, la",50,22,0.22,44.00
Sant Martí de Tous,47,21,0.21,44.68
"Montmell, el",28,21,0.21,75.00
Vallbona d'Anoia,33,19,0.19,57.58
Sant Jaume dels Domenys,26,19,0.19,73.08
"Pla del Penedès, el",36,19,0.19,52.78
Mediona,51,19,0.19,37.25
Jorba,24,18,0.18,75.00
Bonastre,24,18,0.18,75.00
"Llacuna, la",60,17,0.17,28.33
Argençola,44,17,0.17,38.64
Font-rubí,34,17,0.17,50.00
Pontons,23,16,0.16,69.57
"Torre de Claramunt, la",34,14,0.14,41.18
Vilobí del Penedès,28,13,0.13,46.43
Castellví de la Marca,34,13,0.13,38.24
Masllorenç,21,11,0.11,52.38
Cabrera d'Anoia,21,10,0.10,47.62
Olesa de Bonesvalls,37,10,0.10,27.03
Torrelavit,39,10,0.10,25.64
"Prats de Rei, els",14,9,0.09,64.29
Castellolí,28,9,0.09,32.14
Castellet i la Gornal,17,9,0.09,52.94
Carme,74,8,0.08,10.81
Sant Cugat Sesgarrigues,16,8,0.08,50.00
Calonge de Segarra,13,7,0.07,53.85
Rubió,9,7,0.07,77.78
Copons,8,6,0.06,75.00
Pacs del Penedès,11,6,0.06,54.55
Puigdàlber,8,6,0.06,75.00
Santa Maria de Miralles,8,5,0.05,62.50
"Cabanyes, les",12,5,0.05,41.67
Castellfollit de Riubregós,6,4,0.04,66.67
Veciana,15,4,0.04,26.67
Resta de municipis,57,8,0.08,0.00
Penedès,15824,10214,100.00,64.55

