Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=c1&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;46;100;8,21;0,08
De 5 a 9 anys;59;62;121;9,93;0,10
De 10 a 14 anys;61;62;123;10,10;0,10
De 15 a 19 anys;70;61;131;10,76;0,11
De 20 a 24 anys;35;24;59;4,84;0,05
De 25 a 29 anys;26;36;62;5,09;0,05
De 30 a 34 anys;39;34;73;5,99;0,06
De 35 a 39 anys;41;38;79;6,49;0,06
De 40 a 44 anys;50;34;84;6,90;0,07
De 45 a 49 anys;38;41;79;6,49;0,06
De 50 a 54 anys;41;26;67;5,50;0,05
De 55 a 59 anys;35;19;54;4,43;0,04
De 60 a 64 anys;33;23;56;4,60;0,05
De 65 a 69 anys;26;18;44;3,61;0,04
De 70 a 74 anys;19;10;29;2,38;0,02
De 75 a 79 anys;13;9;22;1,81;0,02
De 80 a 84 anys;6;10;16;1,31;0,01
85 o més anys;9;10;19;1,56;0,02
Total;655;563;1218;100,00;0,99
%;53,78;46,22;100,00;;

