Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;218;219;437;4,90;0,49
De 5 a 9 anys;222;223;445;4,99;0,50
De 10 a 14 anys;176;175;351;3,94;0,39
De 15 a 19 anys;174;130;304;3,41;0,34
De 20 a 24 anys;152;159;311;3,49;0,35
De 25 a 29 anys;173;209;382;4,29;0,43
De 30 a 34 anys;205;233;438;4,91;0,49
De 35 a 39 anys;256;342;598;6,71;0,67
De 40 a 44 anys;310;359;669;7,51;0,75
De 45 a 49 anys;334;319;653;7,33;0,73
De 50 a 54 anys;321;274;595;6,68;0,67
De 55 a 59 anys;250;204;454;5,09;0,51
De 60 a 64 anys;227;207;434;4,87;0,49
De 65 a 69 anys;191;219;410;4,60;0,46
De 70 a 74 anys;276;246;522;5,86;0,59
De 75 a 79 anys;361;374;735;8,25;0,83
De 80 a 84 anys;247;288;535;6,00;0,60
85 o més anys;262;377;639;7,17;0,72
Total;4355;4557;8912;100,00;10,02
%;48,87;51,13;100,00;;

