Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d27&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,347,188,39.83,54.18
Linyola,110,59,12.50,53.64
Torregrossa,65,49,10.38,75.38
Bellvís,125,38,8.05,30.40
Ivars d'Urgell,55,22,4.66,40.00
Golmés,48,21,4.45,43.75
Vilanova de Bellpuig,27,20,4.24,74.07
Miralcamp,23,15,3.18,65.22
Bell-lloc d'Urgell,37,14,2.97,37.84
"Palau d'Anglesola, el",27,11,2.33,40.74
Castellnou de Seana,16,9,1.91,56.25
Vila-sana,10,8,1.69,80.00
Sidamon,11,7,1.48,63.64
Fondarella,13,4,0.85,30.77
Barbens,7,4,0.85,57.14
Resta de municipis,10,..,..,..
Pla d'Urgell,931,472,100.00,50.70

