Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1955;191;13,79;9,77
Cornellà de Llobregat;1885;159;11,48;8,44
Sant Boi de Llobregat;1535;129;9,31;8,40
Esplugues de Llobregat;1295;123;8,88;9,50
Martorell;1076;93;6,71;8,64
Gavà;1124;92;6,64;8,19
Prat de Llobregat, el;1125;79;5,70;7,02
Sant Joan Despí;517;59;4,26;11,41
Sant Just Desvern;569;56;4,04;9,84
Sant Andreu de la Barca;574;52;3,75;9,06
Viladecans;1061;50;3,61;4,71
Sant Feliu de Llobregat;842;50;3,61;5,94
Olesa de Montserrat;566;38;2,74;6,71
Molins de Rei;543;29;2,09;5,34
Esparreguera;500;27;1,95;5,40
Sant Vicenç dels Horts;366;26;1,88;7,10
Abrera;237;17;1,23;7,17
Santa Coloma de Cervelló;107;16;1,16;14,95
Vallirana;213;14;1,01;6,57
Corbera de Llobregat;261;14;1,01;5,36
Sant Esteve Sesrovires;113;13;0,94;11,50
Begues;146;12;0,87;8,22
Cervelló;185;12;0,87;6,49
Collbató;71;8;0,58;11,27
Pallejà;173;8;0,58;4,62
Sant Climent de Llobregat;44;7;0,51;15,91
Papiol, el;116;4;0,29;3,45
Resta de municipis;130;7;0,51;0,00
Baix Llobregat;17329;1385;100,00;7,99

