Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d36&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,82;0,09
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;4;8;5,63;0,19
De 15 a 19 anys;4;7;11;7,75;0,26
De 20 a 24 anys;6;7;13;9,15;0,30
De 25 a 29 anys;5;5;10;7,04;0,23
De 30 a 34 anys;..;..;11;7,75;0,26
De 35 a 39 anys;..;..;4;2,82;0,09
De 40 a 44 anys;4;6;10;7,04;0,23
De 45 a 49 anys;8;6;14;9,86;0,33
De 50 a 54 anys;..;..;11;7,75;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,23;0,14
De 65 a 69 anys;..;..;7;4,93;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,52;0,12
De 80 a 84 anys;..;..;7;4,93;0,16
85 o més anys;5;7;12;8,45;0,28
Total;66;76;142;100,00;3,32
%;46,48;53,52;100,00;;

