Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d36&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3537,902,80.18,25.50
Torredembarra,371,60,5.33,16.17
Salou,430,46,4.09,10.70
Vila-seca,234,42,3.73,17.95
"Secuita, la",21,12,1.07,57.14
Vilallonga del Camp,21,10,0.89,47.62
"Riera de Gaià, la",16,8,0.71,50.00
"Pobla de Mafumet, la",12,8,0.71,66.67
Constantí,39,7,0.62,17.95
Altafulla,92,7,0.62,7.61
"Catllar, el",28,6,0.53,21.43
Roda de Berà,113,5,0.44,4.42
Resta de municipis,168,12,1.07,0.00
Tarragonès,5082,1125,100.00,22.14

