Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d41&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;49;23,79;1,70
Garriga, la;345;20;9,71;5,80
Mollet del Vallès;1585;16;7,77;1,01
Cardedeu;320;14;6,80;4,38
Caldes de Montbui;438;14;6,80;3,20
Roca del Vallès, la;122;11;5,34;9,02
Sant Fost de Campsentelles;95;9;4,37;9,47
Bigues i Riells del Fai;90;8;3,88;8,89
Montmeló;133;8;3,88;6,02
Canovelles;490;7;3,40;1,43
Sant Celoni;453;7;3,40;1,55
Ametlla del Vallès, l';163;6;2,91;3,68
Vallromanes;46;6;2,91;13,04
Llagosta, la;262;5;2,43;1,91
Montornès del Vallès;457;4;1,94;0,88
Santa Eulàlia de Ronçana;78;4;1,94;5,13
Resta de municipis;1718;18;8,74;0,00
Vallès Oriental;9682;206;100,00;2,13

