Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;665;56,31;85,26
Singapur;239;20,24;51,62
Tailàndia;129;10,92;50,39
Indonèsia;65;5,50;46,76
Malàisia;37;3,13;46,84
Vietnam;32;2,71;45,71
Cambodja;9;0,76;90,00
Resta de països;5;0,42;..
Total subcontinent;1181;100,00;..

