Població resident a l'estranger per països. 2020
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;43;31,62;86,00
Moçambic;33;24,26;76,74
Etiòpia;17;12,50;68,00
Tanzània;15;11,03;93,75
Maurici;10;7,35;90,91
Madagascar;5;3,68;62,50
Malawi;5;3,68;100,00
Resta de països;8;5,88;..
Total subcontinent;136;100,00;..

