Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d24&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2027;69,18;100,00
Unión Europea (28);1827;62,35;90,13
Europa Central y Oriental;6;0,20;0,30
Resto de Europa;194;6,62;9,57
No consta país;..;..;..
 ;;;
África;23;0,78;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;8;0,27;34,78
África Meridional;..;..;..
África occidental;10;0,34;43,48
No consta país;..;..;..
 ;;;
América;781;26,66;100,00
América del Norte;143;4,88;18,31
América Central;113;3,86;14,47
Caribe;23;0,78;2,94
América del Sur;502;17,13;64,28
No consta país;..;..;..
 ;;;
Asia;67;2,29;100,00
Asia Central;..;..;..
Asia Oriental;39;1,33;58,21
Asia Meridional;..;..;..
Sudeste asiático;15;0,51;22,39
Oriente Medio;13;0,44;19,40
No consta país;..;..;..
 ;;;
Oceanía;32;1,09;100,00
Australia y Nueva Zelanda;32;1,09;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

