Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,66,56,122,6.42,0.05
De 5 a 9 anys,279,171,450,23.68,0.18
De 10 a 14 anys,424,221,645,33.95,0.26
De 15 a 19 anys,294,153,447,23.53,0.18
De 20 a 24 anys,39,48,87,4.58,0.03
De 25 a 29 anys,10,5,15,0.79,<0.01
De 30 a 34 anys,..,..,10,0.53,<0.01
De 35 a 39 anys,5,8,13,0.68,<0.01
De 40 a 44 anys,11,6,17,0.89,<0.01
De 45 a 49 anys,16,13,29,1.53,0.01
De 50 a 54 anys,12,7,19,1.00,<0.01
De 55 a 59 anys,..,..,16,0.84,<0.01
De 60 a 64 anys,..,..,12,0.63,<0.01
De 65 a 69 anys,..,..,6,0.32,<0.01
De 70 a 74 anys,..,..,4,0.21,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.21,<0.01
85 o més anys,..,..,..,..,..
Total,1199,701,1900,100.00,0.76
%,63.11,36.89,100.00,,

