Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d21&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3541,1403,32.06,39.62
Calella,896,353,8.07,39.40
Premià de Mar,892,269,6.15,30.16
"Masnou, el",579,261,5.96,45.08
Canet de Mar,484,228,5.21,47.11
Vilassar de Mar,449,184,4.20,40.98
Pineda de Mar,766,177,4.04,23.11
Arenys de Mar,498,174,3.98,34.94
Malgrat de Mar,503,143,3.27,28.43
Alella,312,121,2.77,38.78
Sant Andreu de Llavaneres,219,102,2.33,46.58
Montgat,248,97,2.22,39.11
Premià de Dalt,239,95,2.17,39.75
Vilassar de Dalt,168,89,2.03,52.98
Argentona,193,79,1.81,40.93
Sant Pol de Mar,200,77,1.76,38.50
Cabrils,131,62,1.42,47.33
Tordera,214,62,1.42,28.97
Tiana,164,61,1.39,37.20
Palafolls,129,53,1.21,41.09
Arenys de Munt,148,53,1.21,35.81
Caldes d'Estrac,106,50,1.14,47.17
Sant Vicenç de Montalt,102,41,0.94,40.20
Teià,128,40,0.91,31.25
Cabrera de Mar,77,30,0.69,38.96
Sant Cebrià de Vallalta,57,23,0.53,40.35
Sant Iscle de Vallalta,34,21,0.48,61.76
Santa Susanna,48,14,0.32,29.17
Dosrius,49,13,0.30,26.53
Resta de municipis,7,..,..,..
Maresme,11581,4376,100.00,37.79

