Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d16&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;259;30,58;19;7,92
2023;827;240;29,02;7;3,00
2022;820;233;28,41;2;0,87
2021;820;231;28,17;-15;-6,10
2020;801;246;30,71;18;7,89
2019;778;228;29,31;14;6,54
2018;767;214;27,90;19;9,74
2017;745;195;26,17;18;10,17
2016;703;177;25,18;5;2,91
2015;674;172;25,52;13;8,18
2014;633;159;25,12;19;13,57
2013;588;140;23,81;16;12,90
2012;527;124;23,53;2;1,64
2011;484;122;25,21;5;4,27
2010;423;117;27,66;6;5,41
2009;360;111;30,83;..;..

