Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;10;19;7,04;<0,01
De 5 a 9 anys;16;12;28;10,37;0,01
De 10 a 14 anys;11;11;22;8,15;0,01
De 15 a 19 anys;10;7;17;6,30;<0,01
De 20 a 24 anys;7;10;17;6,30;<0,01
De 25 a 29 anys;4;10;14;5,19;<0,01
De 30 a 34 anys;8;12;20;7,41;<0,01
De 35 a 39 anys;10;7;17;6,30;<0,01
De 40 a 44 anys;10;13;23;8,52;0,01
De 45 a 49 anys;11;19;30;11,11;0,01
De 50 a 54 anys;13;8;21;7,78;0,01
De 55 a 59 anys;..;..;6;2,22;<0,01
De 60 a 64 anys;..;..;6;2,22;<0,01
De 65 a 69 anys;..;..;6;2,22;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;6;11;4,07;<0,01
De 80 a 84 anys;..;..;6;2,22;<0,01
85 o més anys;..;..;6;2,22;<0,01
Total;130;140;270;100,00;0,13
%;48,15;51,85;100,00;;

