Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Myanmar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d405&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;14;<0,01;-1;-6,67
2023;367367;15;<0,01;-1;-6,25
2022;357011;16;<0,01;2;14,29
2021;340514;14;<0,01;-2;-12,50
2020;331189;16;<0,01;3;23,08
2019;316599;13;<0,01;-2;-13,33
2018;302525;15;<0,01;2;15,38
2017;284374;13;<0,01;3;30,00
2016;264034;10;<0,01;..;..
2015;242070;..;..;..;..
2014;221444;..;..;..;..
2013;203250;..;..;..;..
2012;185848;..;..;..;..
2011;170909;..;..;..;..
2010;156400;..;..;..;..
2009;144002;..;..;..;..

