Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,3.68,1.41
De 5 a 9 anys,7,9,16,5.35,2.05
De 10 a 14 anys,6,5,11,3.68,1.41
De 15 a 19 anys,12,7,19,6.35,2.43
De 20 a 24 anys,7,8,15,5.02,1.92
De 25 a 29 anys,5,10,15,5.02,1.92
De 30 a 34 anys,14,5,19,6.35,2.43
De 35 a 39 anys,15,11,26,8.70,3.33
De 40 a 44 anys,12,7,19,6.35,2.43
De 45 a 49 anys,10,7,17,5.69,2.18
De 50 a 54 anys,9,10,19,6.35,2.43
De 55 a 59 anys,6,6,12,4.01,1.54
De 60 a 64 anys,13,4,17,5.69,2.18
De 65 a 69 anys,7,8,15,5.02,1.92
De 70 a 74 anys,6,6,12,4.01,1.54
De 75 a 79 anys,12,7,19,6.35,2.43
De 80 a 84 anys,9,7,16,5.35,2.05
85 o més anys,8,13,21,7.02,2.69
Total,166,133,299,100.00,38.28
%,55.52,44.48,100.00,,

