Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d02&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;17;29;1,75;0,40
De 5 a 9 anys;40;46;86;5,18;1,20
De 10 a 14 anys;50;48;98;5,90;1,37
De 15 a 19 anys;50;58;108;6,50;1,50
De 20 a 24 anys;61;50;111;6,68;1,55
De 25 a 29 anys;49;54;103;6,20;1,43
De 30 a 34 anys;40;45;85;5,12;1,18
De 35 a 39 anys;44;56;100;6,02;1,39
De 40 a 44 anys;65;42;107;6,44;1,49
De 45 a 49 anys;58;60;118;7,10;1,64
De 50 a 54 anys;49;47;96;5,78;1,34
De 55 a 59 anys;52;43;95;5,72;1,32
De 60 a 64 anys;46;53;99;5,96;1,38
De 65 a 69 anys;46;33;79;4,76;1,10
De 70 a 74 anys;38;44;82;4,94;1,14
De 75 a 79 anys;36;30;66;3,97;0,92
De 80 a 84 anys;33;34;67;4,03;0,93
85 o més anys;66;66;132;7,95;1,84
Total;835;826;1661;100,00;23,14
%;50,27;49,73;100,00;;

