Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,10340,73.52,11.42
Tarragona,3000,279,1.98,9.30
Lleida,3006,269,1.91,8.95
Sabadell,3517,253,1.80,7.19
Girona,2432,202,1.44,8.31
Terrassa,3075,191,1.36,6.21
Badalona,3032,138,0.98,4.55
Reus,1556,108,0.77,6.94
Mataró,1732,94,0.67,5.43
Manresa,1488,71,0.50,4.77
Igualada,701,70,0.50,9.99
"Hospitalet de Llobregat, l'",2608,64,0.46,2.45
Vilanova i la Geltrú,1131,50,0.36,4.42
Sant Cugat del Vallès,1112,47,0.33,4.23
Vic,487,45,0.32,9.24
Olot,381,40,0.28,10.50
Vilafranca del Penedès,461,40,0.28,8.68
Castelldefels,791,38,0.27,4.80
Sarral,55,36,0.26,65.45
Tortosa,910,35,0.25,3.85
Granollers,837,34,0.24,4.06
Figueres,1031,33,0.23,3.20
Rubí,631,29,0.21,4.60
Sitges,635,28,0.20,4.41
Torredembarra,317,25,0.18,7.89
Mollet del Vallès,341,24,0.17,7.04
Sant Feliu de Guíxols,426,24,0.17,5.63
"Port de la Selva, el",121,23,0.16,19.01
Duesaigües,25,23,0.16,92.00
Amposta,328,22,0.16,6.71
Cornellà de Llobregat,629,22,0.16,3.50
"Borges Blanques, les",90,21,0.15,23.33
Vilaverd,27,20,0.14,74.07
Esplugues de Llobregat,492,20,0.14,4.07
Calella,435,20,0.14,4.60
Llardecans,39,19,0.14,48.72
Cerdanyola del Vallès,519,18,0.13,3.47
Sant Just Desvern,293,18,0.13,6.14
Alella,143,18,0.13,12.59
Alcover,96,17,0.12,17.71
Montblanc,140,17,0.12,12.14
Palamós,406,17,0.12,4.19
Tremp,328,17,0.12,5.18
Linyola,58,16,0.11,27.59
Gavà,490,16,0.11,3.27
"Prat de Llobregat, el",495,16,0.11,3.23
"Vendrell, el",432,16,0.11,3.70
Montcada i Reixac,183,15,0.11,8.20
Blancafort,38,15,0.11,39.47
Martorell,332,15,0.11,4.52
Premià de Mar,447,15,0.11,3.36
Valls,314,14,0.10,4.46
Sallent,254,14,0.10,5.51
"Estany, l'",77,14,0.10,18.18
Llançà,158,14,0.10,8.86
Gandesa,80,13,0.09,16.25
Roses,511,13,0.09,2.54
