Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d26&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sort,113,58,36.25,51.33
Baix Pallars,70,47,29.38,67.14
Soriguera,32,11,6.88,34.38
Llavorsí,48,10,6.25,20.83
Farrera,33,6,3.75,18.18
Tírvia,20,5,3.12,25.00
Alt Àneu,44,4,2.50,9.09
Esterri d'Àneu,34,4,2.50,11.76
Lladorre,8,4,2.50,50.00
Resta de municipis,153,11,6.88,0.00
Pallars Sobirà,555,160,100.00,28.83

