Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d34&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Santa Coloma de Farners;356;28;27,45;7,87
Blanes;1552;25;24,51;1,61
Lloret de Mar;1065;12;11,76;1,13
Anglès;149;8;7,84;5,37
Sant Hilari Sacalm;92;5;4,90;5,43
Tossa de Mar;215;5;4,90;2,33
Vilobí d'Onyar;39;4;3,92;10,26
Resta de municipis;1030;15;14,71;0,00
Selva;4498;102;100,00;2,27

