Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c7&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;328;207;22,00;63,11
Isona i Conca Dellà;107;82;8,71;76,64
Seu d'Urgell, la;2919;80;8,50;2,74
Puigcerdà;287;65;6,91;22,65
Sort;79;42;4,46;53,16
Pont de Suert, el;75;39;4,14;52,00
Pobla de Segur, la;114;38;4,04;33,33
Abella de la Conca;40;33;3,51;82,50
Baix Pallars;50;31;3,29;62,00
Salàs de Pallars;36;26;2,76;72,22
Gavet de la Conca;35;25;2,66;71,43
Torre de Cabdella, la;53;21;2,23;39,62
Castell de Mur;16;15;1,59;93,75
Vielha e Mijaran;94;15;1,59;15,96
Talarn;21;13;1,38;61,90
Ribera d'Urgellet;125;13;1,38;10,40
Sant Esteve de la Sarga;15;12;1,28;80,00
Bellver de Cerdanya;76;12;1,28;15,79
Prullans;22;11;1,17;50,00
Coll de Nargó;75;11;1,17;14,67
Organyà;125;10;1,06;8,00
Alp;30;9;0,96;30,00
Oliana;65;8;0,85;12,31
Llimiana;8;7;0,74;87,50
Llívia;30;7;0,74;23,33
Senterada;12;7;0,74;58,33
Alàs i Cerc;68;7;0,74;10,29
Conca de Dalt;12;7;0,74;58,33
Peramola;28;6;0,64;21,43
Bassella;17;6;0,64;35,29
Bossòst;30;5;0,53;16,67
Vall de Boí, la;25;5;0,53;20,00
Valls de Valira, les;103;5;0,53;4,85
Montferrer i Castellbò;107;5;0,53;4,67
Farrera;34;5;0,53;14,71
Naut Aran;23;4;0,43;17,39
Valls d'Aguilar, les;58;4;0,43;6,90
Lladorre;10;4;0,43;40,00
Llavorsí;43;4;0,43;9,30
Rialp;25;4;0,43;16,00
Resta de municipis;585;31;3,29;0,00
Alt Pirineu i Aran;6005;941;100,00;15,67

