Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1084;148;41,23;13,65
Lloret de Mar;682;103;28,69;15,10
Tossa de Mar;162;33;9,19;20,37
Arbúcies;164;12;3,34;7,32
Santa Coloma de Farners;200;10;2,79;5,00
Hostalric;52;9;2,51;17,31
Caldes de Malavella;67;9;2,51;13,43
Maçanet de la Selva;55;6;1,67;10,91
Vidreres;78;5;1,39;6,41
Riudarenes;13;4;1,11;30,77
Resta de municipis;470;20;5,57;0,00
Selva;3027;359;100,00;11,86

