Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,22,50,11.79,0.03
De 5 a 9 anys,65,44,109,25.71,0.06
De 10 a 14 anys,32,50,82,19.34,0.05
De 15 a 19 anys,18,29,47,11.08,0.03
De 20 a 24 anys,6,13,19,4.48,0.01
De 25 a 29 anys,6,5,11,2.59,<0.01
De 30 a 34 anys,7,13,20,4.72,0.01
De 35 a 39 anys,14,8,22,5.19,0.01
De 40 a 44 anys,11,8,19,4.48,0.01
De 45 a 49 anys,6,4,10,2.36,<0.01
De 50 a 54 anys,..,..,5,1.18,<0.01
De 55 a 59 anys,..,..,9,2.12,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,14,3.30,<0.01
Total,221,203,424,100.00,0.25
%,52.12,47.88,100.00,,

