Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;195;24,65;3,29
Arbúcies;232;107;13,53;46,12
Cassà de la Selva;365;101;12,77;27,67
Cellera de Ter, la;117;43;5,44;36,75
Figueres;2569;38;4,80;1,48
Olot;1564;35;4,42;2,24
Llagostera;399;30;3,79;7,52
Agullana;93;14;1,77;15,05
Bescanó;71;11;1,39;15,49
Blanes;1751;11;1,39;0,63
Argelaguer;23;10;1,26;43,48
Saus, Camallera i Llampaies;36;10;1,26;27,78
Sant Feliu de Guíxols;1178;10;1,26;0,85
Tossa de Mar;222;10;1,26;4,50
Port de la Selva, el;153;9;1,14;5,88
Palafrugell;1315;9;1,14;0,68
Calonge i Sant Antoni;478;9;1,14;1,88
Banyoles;539;9;1,14;1,67
Sant Feliu de Buixalleu;17;9;1,14;52,94
Besalú;43;8;1,01;18,60
Quart;44;8;1,01;18,18
Bisbal d'Empordà, la;617;8;1,01;1,30
Breda;46;8;1,01;17,39
Palamós;879;6;0,76;0,68
Torroella de Montgrí;494;5;0,63;1,01
Ribes de Freser;67;5;0,63;7,46
Vidreres;172;5;0,63;2,91
Lloret de Mar;1339;5;0,63;0,37
Preses, les;19;4;0,51;21,05
Sarrià de Ter;72;4;0,51;5,56
Santa Coloma de Farners;423;4;0,51;0,95
Hostalric;89;4;0,51;4,49
Resta de municipis;10102;47;5,94;0,00
Comarques Gironines;31456;791;100,00;2,51

