Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d113&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;721;48,45;0,42
Sabadell;7697;47;3,16;0,61
Hospitalet de Llobregat, l';8994;46;3,09;0,51
Terrassa;8026;44;2,96;0,55
Sant Cugat del Vallès;3287;41;2,76;1,25
Badalona;7746;37;2,49;0,48
Castelldefels;2373;23;1,55;0,97
Cerdanyola del Vallès;1332;21;1,41;1,58
Rubí;2084;19;1,28;0,91
Cornellà de Llobregat;2451;19;1,28;0,78
Premià de Mar;1070;19;1,28;1,78
Vilanova i la Geltrú;2674;19;1,28;0,71
Esplugues de Llobregat;1496;18;1,21;1,20
Granollers;3600;17;1,14;0,47
Santa Coloma de Gramenet;4483;16;1,08;0,36
Sant Boi de Llobregat;1898;16;1,08;0,84
Igualada;2040;16;1,08;0,78
Manresa;4269;15;1,01;0,35
Sant Just Desvern;630;13;0,87;2,06
Vilafranca del Penedès;1716;12;0,81;0,70
Sitges;1467;12;0,81;0,82
Mataró;4424;11;0,74;0,25
Barberà del Vallès;487;9;0,60;1,85
Sant Feliu de Llobregat;1010;9;0,60;0,89
Masnou, el;699;9;0,60;1,29
Cervelló;200;8;0,54;4,00
Prat de Llobregat, el;1365;8;0,54;0,59
Olesa de Montserrat;679;7;0,47;1,03
Vilassar de Mar;584;7;0,47;1,20
Tordera;285;7;0,47;2,46
Cardedeu;383;6;0,40;1,57
Esparreguera;596;6;0,40;1,01
Santa Coloma de Cervelló;122;6;0,40;4,92
Viladecans;1323;6;0,40;0,45
Mollet del Vallès;2134;5;0,34;0,23
Manlleu;1549;5;0,34;0,32
Collbató;79;5;0,34;6,33
Gavà;1292;5;0,34;0,39
Molins de Rei;611;5;0,34;0,82
Argentona;243;5;0,34;2,06
Premià de Dalt;257;5;0,34;1,95
Cubelles;301;5;0,34;1,66
Sant Vicenç de Castellet;331;4;0,27;1,21
Santa Maria de Palautordera;206;4;0,27;1,94
Palau-solità i Plegamans;188;4;0,27;2,13
Sant Quirze del Vallès;376;4;0,27;1,06
Castellcir;12;4;0,27;33,33
Moià;124;4;0,27;3,23
Abrera;275;4;0,27;1,45
Alella;348;4;0,27;1,15
Teià;155;4;0,27;2,58
Sant Andreu de Llavaneres;277;4;0,27;1,44
Pineda de Mar;1045;4;0,27;0,38
Sant Pere de Ribes;783;4;0,27;0,51
Resta de municipis;32082;110;7,39;0,00
Província: Barcelona;297844;1488;100,00;0,50

