Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d17&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;32;70;5,84;3,34
De 5 a 9 anys;27;42;69;5,76;3,29
De 10 a 14 anys;28;34;62;5,18;2,96
De 15 a 19 anys;32;32;64;5,34;3,05
De 20 a 24 anys;32;29;61;5,09;2,91
De 25 a 29 anys;37;44;81;6,76;3,86
De 30 a 34 anys;39;45;84;7,01;4,00
De 35 a 39 anys;50;64;114;9,52;5,43
De 40 a 44 anys;58;63;121;10,10;5,77
De 45 a 49 anys;62;54;116;9,68;5,53
De 50 a 54 anys;29;30;59;4,92;2,81
De 55 a 59 anys;25;17;42;3,51;2,00
De 60 a 64 anys;21;28;49;4,09;2,34
De 65 a 69 anys;20;20;40;3,34;1,91
De 70 a 74 anys;28;30;58;4,84;2,76
De 75 a 79 anys;28;24;52;4,34;2,48
De 80 a 84 anys;16;11;27;2,25;1,29
85 o més anys;10;19;29;2,42;1,38
Total;580;618;1198;100,00;57,10
%;48,41;51,59;100,00;;

