Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d42&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;36;24,00;0,14
Paraguai;24;16,00;2,51
Mèxic;21;14,00;0,16
Equador;12;8,00;0,20
Estats Units, els;11;7,33;0,09
Brasil;7;4,67;0,06
Xile;7;4,67;0,09
Veneçuela;6;4,00;0,05
Canadà;5;3,33;0,26
Uruguai;5;3,33;0,16
Colòmbia;4;2,67;0,10
Resta de països;12;8,00;..
Total continent;150;100,00;..

