Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;521;503;1024;9,92;0,65
De 5 a 9 anys;564;505;1069;10,36;0,67
De 10 a 14 anys;439;418;857;8,30;0,54
De 15 a 19 anys;303;294;597;5,78;0,38
De 20 a 24 anys;240;263;503;4,87;0,32
De 25 a 29 anys;277;347;624;6,05;0,39
De 30 a 34 anys;408;449;857;8,30;0,54
De 35 a 39 anys;521;590;1111;10,77;0,70
De 40 a 44 anys;622;584;1206;11,69;0,76
De 45 a 49 anys;477;434;911;8,83;0,57
De 50 a 54 anys;317;292;609;5,90;0,38
De 55 a 59 anys;151;148;299;2,90;0,19
De 60 a 64 anys;85;87;172;1,67;0,11
De 65 a 69 anys;52;60;112;1,09;0,07
De 70 a 74 anys;63;51;114;1,10;0,07
De 75 a 79 anys;45;26;71;0,69;0,04
De 80 a 84 anys;44;38;82;0,79;0,05
85 o més anys;36;66;102;0,99;0,06
Total;5165;5155;10320;100,00;6,50
%;50,05;49,95;100,00;;

