Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c17&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;717;76,11;0,64
Comarques Gironines;10890;49;5,20;0,45
Camp de Tarragona;7539;48;5,10;0,64
Terres de l'Ebre;2736;5;0,53;0,18
Ponent;6721;19;2,02;0,28
Comarques Centrals;5175;61;6,48;1,18
Alt Pirineu i Aran;5678;4;0,42;0,07
Penedès;5159;39;4,14;0,76
Total;156400;942;100,00;0,60

