Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c6&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5461;343;55,06;6,28
Tàrrega;518;51;8,19;9,85
Cervera;244;23;3,69;9,43
Balaguer;717;22;3,53;3,07
Agramunt;255;15;2,41;5,88
Almacelles;153;13;2,09;8,50
Mollerussa;391;11;1,77;2,81
Sant Guim de Freixenet;30;11;1,77;36,67
Alguaire;75;7;1,12;9,33
Borges Blanques, les;145;6;0,96;4,14
Ciutadilla;9;5;0,80;55,56
Albi, l';19;5;0,80;26,32
Torrefarrera;32;5;0,80;15,62
Palau d'Anglesola, el;32;4;0,64;12,50
Guissona;114;4;0,64;3,51
Alpicat;70;4;0,64;5,71
Almenar;112;4;0,64;3,57
Resta de municipis;4130;90;14,45;0,00
Ponent;12507;623;100,00;4,98

