Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c8&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;104;100;204;6,23;3,60
De 5 a 9 anys;102;111;213;6,51;3,76
De 10 a 14 anys;77;87;164;5,01;2,90
De 15 a 19 anys;95;76;171;5,23;3,02
De 20 a 24 anys;74;75;149;4,55;2,63
De 25 a 29 anys;103;117;220;6,72;3,89
De 30 a 34 anys;122;146;268;8,19;4,73
De 35 a 39 anys;150;191;341;10,42;6,02
De 40 a 44 anys;142;158;300;9,17;5,30
De 45 a 49 anys;146;132;278;8,50;4,91
De 50 a 54 anys;90;94;184;5,62;3,25
De 55 a 59 anys;67;50;117;3,58;2,07
De 60 a 64 anys;64;63;127;3,88;2,24
De 65 a 69 anys;55;61;116;3,55;2,05
De 70 a 74 anys;57;64;121;3,70;2,14
De 75 a 79 anys;78;71;149;4,55;2,63
De 80 a 84 anys;38;40;78;2,38;1,38
85 o més anys;28;44;72;2,20;1,27
Total;1592;1680;3272;100,00;57,81
%;48,66;51,34;100,00;;

