Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d02&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1116,75,25.25,6.72
"Escala, l'",308,65,21.89,21.10
Roses,599,47,15.82,7.85
Darnius,55,21,7.07,38.18
Castelló d'Empúries,235,18,6.06,7.66
Peralada,37,12,4.04,32.43
Garriguella,53,11,3.70,20.75
Llançà,173,9,3.03,5.20
"Port de la Selva, el",128,8,2.69,6.25
"Jonquera, la",175,6,2.02,3.43
Portbou,96,5,1.68,5.21
Cadaqués,71,4,1.35,5.63
Resta de municipis,768,16,5.39,0.00
Alt Empordà,3814,297,100.00,7.79

