Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,50,101,3.59,0.71
De 5 a 9 anys,65,71,136,4.83,0.95
De 10 a 14 anys,102,98,200,7.10,1.40
De 15 a 19 anys,87,83,170,6.04,1.19
De 20 a 24 anys,81,64,145,5.15,1.01
De 25 a 29 anys,78,95,173,6.14,1.21
De 30 a 34 anys,127,118,245,8.70,1.71
De 35 a 39 anys,85,85,170,6.04,1.19
De 40 a 44 anys,101,104,205,7.28,1.43
De 45 a 49 anys,123,135,258,9.16,1.80
De 50 a 54 anys,98,101,199,7.07,1.39
De 55 a 59 anys,96,81,177,6.29,1.24
De 60 a 64 anys,86,70,156,5.54,1.09
De 65 a 69 anys,61,58,119,4.23,0.83
De 70 a 74 anys,53,55,108,3.84,0.75
De 75 a 79 anys,58,50,108,3.84,0.75
De 80 a 84 anys,22,33,55,1.95,0.38
85 o més anys,37,54,91,3.23,0.64
Total,1411,1405,2816,100.00,19.68
%,50.11,49.89,100.00,,

