Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c20&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;1545;83,20;0,89
Comarques Gironines;18490;89;4,79;0,48
Camp de Tarragona;12159;88;4,74;0,72
Terres de l'Ebre;3881;10;0,54;0,26
Ponent;9901;28;1,51;0,28
Comarques Centrals;8537;35;1,88;0,41
Alt Pirineu i Aran;7069;6;0,32;0,08
Penedès;8983;56;3,02;0,62
Total;242070;1857;100,00;0,77

