Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;5223;35,40;248;4,98
2023;14311;4975;34,76;307;6,58
2022;14014;4668;33,31;303;6,94
2021;13459;4365;32,43;-418;-8,74
2020;13077;4783;36,58;332;7,46
2019;12574;4451;35,40;466;11,69
2018;11926;3985;33,41;317;8,64
2017;11456;3668;32,02;358;10,82
2016;10714;3310;30,89;313;10,44
2015;9901;2997;30,27;299;11,08
2014;9203;2698;29,32;219;8,83
2013;8551;2479;28,99;232;10,32
2012;7914;2247;28,39;228;11,29
2011;7218;2019;27,97;121;6,38
2010;6721;1898;28,24;112;6,27
2009;6235;1786;28,64;..;..

