Població resident a l'estranger per països. 2011
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=c1&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Senegal;75;36,76;78,12
Gàmbia;21;10,29;33,33
Costa d'Ivori;17;8,33;73,91
Ghana;15;7,35;100,00
Mauritània;15;7,35;83,33
Guinea;12;5,88;85,71
Nigèria;10;4,90;58,82
Guinea-Bissau;9;4,41;81,82
Cap Verd;7;3,43;87,50
Mali;6;2,94;100,00
Burkina Faso;5;2,45;62,50
Benín;5;2,45;100,00
Togo;4;1,96;36,36
Resta de països;3;1,47;..
Total subcontinent;204;100,00;..

