Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;99521;75,59;57,30
Hospitalet de Llobregat, l';8994;4165;3,16;46,31
Sabadell;7697;3024;2,30;39,29
Terrassa;8026;2631;2,00;32,78
Badalona;7746;2456;1,87;31,71
Mataró;4424;1548;1,18;34,99
Sant Cugat del Vallès;3287;1212;0,92;36,87
Santa Coloma de Gramenet;4483;1046;0,79;23,33
Granollers;3600;921;0,70;25,58
Rubí;2084;902;0,69;43,28
Castelldefels;2373;893;0,68;37,63
Cornellà de Llobregat;2451;762;0,58;31,09
Esplugues de Llobregat;1496;563;0,43;37,63
Cerdanyola del Vallès;1332;488;0,37;36,64
Mollet del Vallès;2134;486;0,37;22,77
Sant Boi de Llobregat;1898;474;0,36;24,97
Prat de Llobregat, el;1365;408;0,31;29,89
Gavà;1292;399;0,30;30,88
Sant Feliu de Llobregat;1010;386;0,29;38,22
Calella;1124;375;0,28;33,36
Martorell;1340;357;0,27;26,64
Premià de Mar;1070;307;0,23;28,69
Viladecans;1323;305;0,23;23,05
Masnou, el;699;295;0,22;42,20
Sant Adrià de Besòs;744;258;0,20;34,68
Vilassar de Mar;584;253;0,19;43,32
Molins de Rei;611;237;0,18;38,79
Canet de Mar;539;229;0,17;42,49
Pineda de Mar;1045;225;0,17;21,53
Caldes de Montbui;476;218;0,17;45,80
Sant Joan Despí;736;209;0,16;28,40
Ripollet;816;208;0,16;25,49
Arenys de Mar;609;207;0,16;33,99
Sant Just Desvern;630;196;0,15;31,11
Sant Andreu de la Barca;689;188;0,14;27,29
Montcada i Reixac;725;177;0,13;24,41
Castellar del Vallès;387;172;0,13;44,44
Esparreguera;596;161;0,12;27,01
Olesa de Montserrat;679;151;0,11;22,24
Garriga, la;431;150;0,11;34,80
Malgrat de Mar;585;146;0,11;24,96
Santa Perpètua de Mogoda;513;141;0,11;27,49
Sant Celoni;573;137;0,10;23,91
Barberà del Vallès;487;132;0,10;27,10
Sant Andreu de Llavaneres;277;131;0,10;47,29
Alella;348;126;0,10;36,21
Corbera de Llobregat;310;120;0,09;38,71
Sant Vicenç dels Horts;455;117;0,09;25,71
Cardedeu;383;112;0,09;29,24
Matadepera;274;106;0,08;38,69
Sant Quirze del Vallès;376;103;0,08;27,39
Montgat;281;99;0,08;35,23
Vilassar de Dalt;189;97;0,07;51,32
Sant Feliu de Codines;192;88;0,07;45,83
Canovelles;640;87;0,07;13,59
Ametlla del Vallès, l';196;84;0,06;42,86
Argentona;243;84;0,06;34,57
Premià de Dalt;257;84;0,06;32,68
Llagosta, la;368;81;0,06;22,01
Sant Pol de Mar;238;80;0,06;33,61
Parets del Vallès;311;73;0,06;23,47
Pallejà;205;73;0,06;35,61
