Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d11&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;969;45;18,07;4,64
Gavà;562;29;11,65;5,16
Sant Joan Despí;231;25;10,04;10,82
Sant Just Desvern;357;23;9,24;6,44
Cervelló;101;17;6,83;16,83
Cornellà de Llobregat;812;14;5,62;1,72
Esplugues de Llobregat;611;14;5,62;2,29
Martorell;419;13;5,22;3,10
Sant Feliu de Llobregat;390;10;4,02;2,56
Esparreguera;266;8;3,21;3,01
Viladecans;474;8;3,21;1,69
Sant Andreu de la Barca;219;6;2,41;2,74
Sant Boi de Llobregat;680;6;2,41;0,88
Abrera;109;4;1,61;3,67
Olesa de Montserrat;300;4;1,61;1,33
Prat de Llobregat, el;595;4;1,61;0,67
Resta de municipis;1214;19;7,63;0,00
Baix Llobregat;8309;249;100,00;3,00

