Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,41;0,21
De 10 a 14 anys;..;..;5;2,84;0,17
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;2,27;0,14
De 35 a 39 anys;..;..;6;3,41;0,21
De 40 a 44 anys;7;6;13;7,39;0,45
De 45 a 49 anys;4;5;9;5,11;0,31
De 50 a 54 anys;..;..;8;4,55;0,27
De 55 a 59 anys;7;9;16;9,09;0,55
De 60 a 64 anys;6;7;13;7,39;0,45
De 65 a 69 anys;5;9;14;7,95;0,48
De 70 a 74 anys;10;6;16;9,09;0,55
De 75 a 79 anys;10;7;17;9,66;0,58
De 80 a 84 anys;7;12;19;10,80;0,65
85 o més anys;11;12;23;13,07;0,79
Total;88;88;176;100,00;6,05
%;50,00;50,00;100,00;;

