Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c19&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;1137;62,68;0,79
Terrassa;6093;37;2,04;0,61
Sabadell;6024;34;1,87;0,56
Sant Cugat del Vallès;2624;31;1,71;1,18
Girona;4875;22;1,21;0,45
Hospitalet de Llobregat, l';6591;21;1,16;0,32
Badalona;5322;17;0,94;0,32
Lleida;5160;17;0,94;0,33
Ripoll;332;16;0,88;4,82
Cerdanyola del Vallès;1039;15;0,83;1,44
Tarragona;5460;14;0,77;0,26
Vilafranca del Penedès;1202;13;0,72;1,08
Sant Quirze del Vallès;283;11;0,61;3,89
Esplugues de Llobregat;1182;11;0,61;0,93
Granollers;2390;11;0,61;0,46
Castelldefels;1780;10;0,55;0,56
Mataró;3338;9;0,50;0,27
Vilanova i la Geltrú;2140;9;0,50;0,42
Sitges;1144;8;0,44;0,70
Cambrils;977;7;0,39;0,72
Premià de Mar;836;7;0,39;0,84
Rubí;1563;6;0,33;0,38
Centelles;113;6;0,33;5,31
Vic;1865;6;0,33;0,32
Reus;3107;6;0,33;0,19
Tortosa;1444;6;0,33;0,42
Masnou, el;567;6;0,33;1,06
Olot;1107;5;0,28;0,45
Sallent;316;5;0,28;1,58
Caldes de Montbui;391;5;0,28;1,28
Moià;89;5;0,28;5,62
Santa Coloma de Gramenet;2855;5;0,28;0,18
Sant Gregori;71;5;0,28;7,04
Palamós;685;5;0,28;0,73
Calonge i Sant Antoni;392;5;0,28;1,28
Cervelló;170;5;0,28;2,94
Prat de Llobregat, el;1003;5;0,28;0,50
Sant Boi de Llobregat;1334;5;0,28;0,37
Viladecans;917;5;0,28;0,55
Montgat;244;5;0,28;2,05
Premià de Dalt;236;5;0,28;2,12
Sant Andreu de Llavaneres;214;5;0,28;2,34
Lloret de Mar;982;5;0,28;0,51
Manresa;2944;5;0,28;0,17
Garriga, la;321;4;0,22;1,25
Ametlla del Vallès, l';165;4;0,22;2,42
Vilafant;46;4;0,22;8,70
Garrigàs;17;4;0,22;23,53
Sant Feliu de Guíxols;965;4;0,22;0,41
Vallirana;179;4;0,22;2,23
Gavà;970;4;0,22;0,41
Torrelles de Llobregat;76;4;0,22;5,26
Sant Feliu de Llobregat;782;4;0,22;0,51
Malgrat de Mar;493;4;0,22;0,81
Calella;841;4;0,22;0,48
Anglès;143;4;0,22;2,80
Vendrell, el;1019;4;0,22;0,39
Resta de municipis;71700;184;10,14;0,00
Catalunya;302525;1814;100,00;0,60

