Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d42&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castellterçol;83;59;31,22;71,08
Estany, l';71;51;26,98;71,83
Calders;37;30;15,87;81,08
Moià;89;28;14,81;31,46
Castellcir;11;6;3,17;54,55
Monistrol de Calders;10;5;2,65;50,00
Santa Maria d'Oló;10;5;2,65;50,00
Sant Quirze Safaja;10;4;2,12;40,00
Resta de municipis;..;..;..;..
Moianès;323;189;100,00;58,51

