Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d22&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,20;0,33
De 5 a 9 anys;5;6;11;2,63;0,72
De 10 a 14 anys;18;20;38;9,09;2,47
De 15 a 19 anys;17;14;31;7,42;2,02
De 20 a 24 anys;15;16;31;7,42;2,02
De 25 a 29 anys;11;13;24;5,74;1,56
De 30 a 34 anys;8;12;20;4,78;1,30
De 35 a 39 anys;15;17;32;7,66;2,08
De 40 a 44 anys;23;19;42;10,05;2,73
De 45 a 49 anys;15;20;35;8,37;2,28
De 50 a 54 anys;13;9;22;5,26;1,43
De 55 a 59 anys;9;11;20;4,78;1,30
De 60 a 64 anys;8;7;15;3,59;0,98
De 65 a 69 anys;8;7;15;3,59;0,98
De 70 a 74 anys;5;9;14;3,35;0,91
De 75 a 79 anys;12;12;24;5,74;1,56
De 80 a 84 anys;6;9;15;3,59;0,98
85 o més anys;14;10;24;5,74;1,56
Total;204;214;418;100,00;27,20
%;48,80;51,20;100,00;;

