Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d07&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;16;0,23;0;0,00
2023;6533;16;0,24;0;0,00
2022;6347;16;0,25;0;0,00
2021;6039;16;0,26;0;0,00
2020;5842;16;0,27;0;0,00
2019;5497;16;0,29;2;14,29
2018;5171;14;0,27;0;0,00
2017;4824;14;0,29;0;0,00
2016;4431;14;0,32;1;7,69
2015;4112;13;0,32;0;0,00
2014;3793;13;0,34;0;0,00
2013;3554;13;0,37;1;8,33
2012;3266;12;0,37;3;33,33
2011;3064;9;0,29;2;28,57
2010;2903;7;0,24;0;0,00
2009;2739;7;0,26;..;..

