Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,77,69,146,5.96,0.09
De 5 a 9 anys,90,100,190,7.76,0.12
De 10 a 14 anys,91,99,190,7.76,0.12
De 15 a 19 anys,82,78,160,6.53,0.10
De 20 a 24 anys,57,46,103,4.20,0.07
De 25 a 29 anys,36,37,73,2.98,0.05
De 30 a 34 anys,51,47,98,4.00,0.06
De 35 a 39 anys,65,62,127,5.18,0.08
De 40 a 44 anys,88,68,156,6.37,0.10
De 45 a 49 anys,87,68,155,6.33,0.10
De 50 a 54 anys,71,55,126,5.14,0.08
De 55 a 59 anys,80,40,120,4.90,0.08
De 60 a 64 anys,83,68,151,6.16,0.10
De 65 a 69 anys,60,81,141,5.76,0.09
De 70 a 74 anys,75,66,141,5.76,0.09
De 75 a 79 anys,55,77,132,5.39,0.08
De 80 a 84 anys,47,65,112,4.57,0.07
85 o més anys,43,86,129,5.27,0.08
Total,1238,1212,2450,100.00,1.57
%,50.53,49.47,100.00,,

