Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;26;0,39;-3;-10,34
2023;6397;29;0,45;3;11,54
2022;6208;26;0,42;1;4,00
2021;5794;25;0,43;-1;-3,85
2020;5540;26;0,47;3;13,04
2019;5204;23;0,44;-2;-8,00
2018;4882;25;0,51;0;0,00
2017;4475;25;0,56;0;0,00
2016;4048;25;0,62;3;13,64
2015;3550;22;0,62;0;0,00
2014;3144;22;0,70;-1;-4,35
2013;2743;23;0,84;2;9,52
2012;2502;21;0,84;-1;-4,55
2011;2270;22;0,97;2;10,00
2010;2028;20;0,99;1;5,26
2009;1825;19;1,04;..;..

