Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;2,59;1,10
De 5 a 9 anys;9;6;15;3,53;1,50
De 10 a 14 anys;10;9;19;4,47;1,90
De 15 a 19 anys;12;6;18;4,24;1,80
De 20 a 24 anys;18;7;25;5,88;2,50
De 25 a 29 anys;12;13;25;5,88;2,50
De 30 a 34 anys;14;14;28;6,59;2,80
De 35 a 39 anys;14;19;33;7,76;3,30
De 40 a 44 anys;18;16;34;8,00;3,40
De 45 a 49 anys;12;19;31;7,29;3,10
De 50 a 54 anys;9;13;22;5,18;2,20
De 55 a 59 anys;11;13;24;5,65;2,40
De 60 a 64 anys;8;10;18;4,24;1,80
De 65 a 69 anys;5;19;24;5,65;2,40
De 70 a 74 anys;7;13;20;4,71;2,00
De 75 a 79 anys;8;8;16;3,76;1,60
De 80 a 84 anys;9;12;21;4,94;2,10
85 o més anys;19;22;41;9,65;4,10
Total;205;220;425;100,00;42,50
%;48,24;51,76;100,00;;

