Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;846;426;51,82;50,35
Vilanova del Camí;106;79;9,61;74,53
Santa Margarida de Montbui;99;76;9,25;76,77
Piera;86;39;4,74;45,35
Calaf;54;33;4,01;61,11
Masquefa;44;26;3,16;59,09
Capellades;101;22;2,68;21,78
Òdena;26;13;1,58;50,00
Sant Martí de Tous;33;12;1,46;36,36
Pobla de Claramunt, la;25;10;1,22;40,00
Bruc, el;48;10;1,22;20,83
Torre de Claramunt, la;30;9;1,09;30,00
Jorba;11;8;0,97;72,73
Vallbona d'Anoia;16;8;0,97;50,00
Hostalets de Pierola, els;19;7;0,85;36,84
Llacuna, la;33;7;0,85;21,21
Carme;59;5;0,61;8,47
Argençola;26;5;0,61;19,23
Calonge de Segarra;11;4;0,49;36,36
Castellolí;19;4;0,49;21,05
Resta de municipis;93;19;2,31;0,00
Anoia;1785;822;100,00;46,05

