Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d34&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;365;6,31;23;6,73
2023;5444;342;6,28;3;0,88
2022;5313;339;6,38;12;3,67
2021;5004;327;6,53;21;6,86
2020;4791;306;6,39;10;3,38
2019;4498;296;6,58;10;3,50
2018;4170;286;6,86;1;0,35
2017;3757;285;7,59;15;5,56
2016;3371;270;8,01;15;5,88
2015;3027;255;8,42;20;8,51
2014;2682;235;8,76;12;5,38
2013;2383;223;9,36;11;5,19
2012;2119;212;10,00;7;3,41
2011;1913;205;10,72;10;5,13
2010;1721;195;11,33;11;5,98
2009;1595;184;11,54;..;..

