Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;30;64;6,84;0,04
De 5 a 9 anys;27;43;70;7,49;0,04
De 10 a 14 anys;41;23;64;6,84;0,04
De 15 a 19 anys;38;37;75;8,02;0,04
De 20 a 24 anys;26;34;60;6,42;0,03
De 25 a 29 anys;28;24;52;5,56;0,03
De 30 a 34 anys;30;31;61;6,52;0,04
De 35 a 39 anys;38;35;73;7,81;0,04
De 40 a 44 anys;52;32;84;8,98;0,05
De 45 a 49 anys;44;34;78;8,34;0,05
De 50 a 54 anys;41;21;62;6,63;0,04
De 55 a 59 anys;28;30;58;6,20;0,03
De 60 a 64 anys;20;21;41;4,39;0,02
De 65 a 69 anys;15;15;30;3,21;0,02
De 70 a 74 anys;13;9;22;2,35;0,01
De 75 a 79 anys;7;11;18;1,93;0,01
De 80 a 84 anys;4;6;10;1,07;<0,01
85 o més anys;6;7;13;1,39;<0,01
Total;492;443;935;100,00;0,54
%;52,62;47,38;100,00;;

