Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d24&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2604;1684;39,77;64,67
Manlleu;1490;1270;30,00;85,23
Torelló;524;392;9,26;74,81
Roda de Ter;256;209;4,94;81,64
Tona;179;78;1,84;43,58
Taradell;138;69;1,63;50,00
Centelles;132;57;1,35;43,18
Sant Hipòlit de Voltregà;91;55;1,30;60,44
Sant Bartomeu del Grau;57;50;1,18;87,72
Sant Pere de Torelló;62;41;0,97;66,13
Sant Boi de Lluçanès;52;37;0,87;71,15
Sant Quirze de Besora;46;34;0,80;73,91
Sant Vicenç de Torelló;46;31;0,73;67,39
Balenyà;58;31;0,73;53,45
Masies de Voltregà, les;55;27;0,64;49,09
Sant Julià de Vilatorta;52;25;0,59;48,08
Gurb;52;19;0,45;36,54
Seva;43;18;0,43;41,86
Folgueroles;30;16;0,38;53,33
Montesquiu;27;14;0,33;51,85
Calldetenes;24;13;0,31;54,17
Viladrau;40;11;0,26;27,50
Sant Martí de Centelles;21;11;0,26;52,38
Santa Eugènia de Berga;20;7;0,17;35,00
Santa Eulàlia de Riuprimer;14;6;0,14;42,86
Esquirol, l';33;6;0,14;18,18
Vilanova de Sau;20;5;0,12;25,00
Tavèrnoles;8;4;0,09;50,00
Resta de municipis;55;14;0,33;0,00
Osona;6229;4234;100,00;67,97

