Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,39,47,86,5.76,2.77
De 5 a 9 anys,60,63,123,8.24,3.96
De 10 a 14 anys,100,75,175,11.72,5.64
De 15 a 19 anys,80,82,162,10.85,5.22
De 20 a 24 anys,48,55,103,6.90,3.32
De 25 a 29 anys,41,48,89,5.96,2.87
De 30 a 34 anys,27,42,69,4.62,2.22
De 35 a 39 anys,32,37,69,4.62,2.22
De 40 a 44 anys,46,56,102,6.83,3.29
De 45 a 49 anys,64,44,108,7.23,3.48
De 50 a 54 anys,55,57,112,7.50,3.61
De 55 a 59 anys,59,37,96,6.43,3.09
De 60 a 64 anys,33,23,56,3.75,1.80
De 65 a 69 anys,16,19,35,2.34,1.13
De 70 a 74 anys,16,11,27,1.81,0.87
De 75 a 79 anys,9,11,20,1.34,0.64
De 80 a 84 anys,5,12,17,1.14,0.55
85 o més anys,18,26,44,2.95,1.42
Total,748,745,1493,100.00,48.08
%,50.10,49.90,100.00,,

