Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d35
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Solsona;657;571;87,18;86,91
Sant Llorenç de Morunys;36;22;3,36;61,11
Torà;38;15;2,29;39,47
Olius;24;14;2,14;58,33
Pinós;15;5;0,76;33,33
Lladurs;7;5;0,76;71,43
Coma i la Pedra, la;12;4;0,61;33,33
Navès;7;4;0,61;57,14
Odèn;5;4;0,61;80,00
Resta de municipis;47;11;1,68;0,00
Solsonès;848;655;100,00;77,24

