Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;131534;48,69;6032;4,81
2023;256633;125502;48,90;2369;1,92
2022;249449;123133;49,36;3101;2,58
2021;238306;120032;50,37;548;0,46
2020;232453;119484;51,40;2347;2,00
2019;222734;117137;52,59;2062;1,79
2018;213842;115075;53,81;4286;3,87
2017;201654;110789;54,94;5972;5,70
2016;187951;104817;55,77;7924;8,18
2015;173050;96893;55,99;8258;9,32
2014;158671;88635;55,86;7391;9,10
2013;146049;81244;55,63;7304;9,88
2012;133654;73940;55,32;6547;9,71
2011;122992;67393;54,79;7056;11,69
2010;112502;60337;53,63;6125;11,30
2009;103269;54212;52,50;..;..

