Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,937,64,35.56,6.83
Roses,427,31,17.22,7.26
Castelló d'Empúries,197,12,6.67,6.09
"Escala, l'",268,7,3.89,2.61
Agullana,41,6,3.33,14.63
Ventalló,17,6,3.33,35.29
Sant Miquel de Fluvià,40,6,3.33,15.00
Albanyà,7,5,2.78,71.43
Rabós,6,4,2.22,66.67
Garriguella,48,4,2.22,8.33
Cadaqués,56,4,2.22,7.14
Resta de municipis,1108,31,17.22,0.00
Alt Empordà,3152,180,100.00,5.71

