Població resident a l'estranger per països. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d32&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;79;52,67;0,32
Bolívia;27;18,00;1,65
Brasil;9;6,00;0,08
Ecuador;8;5,33;0,14
Uruguay;8;5,33;0,25
Chile;6;4,00;0,08
Venezuela;6;4,00;0,05
Perú;4;2,67;0,12
Resta de països;3;2,00;..
Total subcontinent;150;100,00;..

