Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c4&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1006;673;30,77;66,90
Amposta;365;234;10,70;64,11
Ametlla de Mar, l';212;169;7,73;79,72
Ràpita, la;198;165;7,54;83,33
Alcanar;129;100;4,57;77,52
Ampolla, l';75;71;3,25;94,67
Móra d'Ebre;105;57;2,61;54,29
Flix;166;55;2,51;33,13
Deltebre;68;50;2,29;73,53
Gandesa;92;45;2,06;48,91
Sénia, la;60;36;1,65;60,00
Perelló, el;67;35;1,60;52,24
Ulldecona;89;33;1,51;37,08
Santa Bàrbara;36;31;1,42;86,11
Godall;35;31;1,42;88,57
Roquetes;50;30;1,37;60,00
Sant Jaume d'Enveja;26;26;1,19;100,00
Móra la Nova;38;24;1,10;63,16
Benissanet;40;22;1,01;55,00
Tivissa;30;21;0,96;70,00
Aldea, l';27;19;0,87;70,37
Batea;26;18;0,82;69,23
Ascó;23;17;0,78;73,91
Camarles;20;16;0,73;80,00
Aldover;30;16;0,73;53,33
Freginals;16;16;0,73;100,00
Horta de Sant Joan;26;15;0,69;57,69
Xerta;30;14;0,64;46,67
Riba-roja d'Ebre;42;12;0,55;28,57
Bot;15;11;0,50;73,33
Miravet;15;11;0,50;73,33
Corbera d'Ebre;18;10;0,46;55,56
Paüls;11;10;0,46;90,91
Tivenys;9;9;0,41;100,00
Arnes;16;8;0,37;50,00
Benifallet;11;8;0,37;72,73
Vinebre;11;8;0,37;72,73
Rasquera;14;7;0,32;50,00
Ginestar;17;7;0,32;41,18
Pobla de Massaluca, la;9;7;0,32;77,78
Vilalba dels Arcs;10;6;0,27;60,00
Pinell de Brai, el;7;5;0,23;71,43
Fatarella, la;13;5;0,23;38,46
Masdenverge;12;5;0,23;41,67
Mas de Barberans;4;4;0,18;100,00
Garcia;12;4;0,18;33,33
Resta de municipis;45;11;0,50;0,00
Terres de l'Ebre;3376;2187;100,00;64,78

