Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d24&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1636;88;35,63;5,38
Torelló;361;27;10,93;7,48
Manlleu;953;23;9,31;2,41
Tona;133;17;6,88;12,78
Centelles;108;11;4,45;10,19
Roda de Ter;162;8;3,24;4,94
Esquirol, l';29;7;2,83;24,14
Seva;24;6;2,43;25,00
Gurb;38;6;2,43;15,79
Sant Boi de Lluçanès;48;6;2,43;12,50
Taradell;90;5;2,02;5,56
Rupit i Pruit;10;5;2,02;50,00
Sant Vicenç de Torelló;38;5;2,02;13,16
Sant Julià de Vilatorta;36;4;1,62;11,11
Viladrau;32;4;1,62;12,50
Folgueroles;22;4;1,62;18,18
Sant Quirze de Besora;34;4;1,62;11,76
Resta de municipis;376;17;6,88;0,00
Osona;4130;247;100,00;5,98

