Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d38&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;35;2,29;-2;-5,41
2023;1481;37;2,50;-2;-5,13
2022;1421;39;2,74;-1;-2,50
2021;1364;40;2,93;0;0,00
2020;1306;40;3,06;-3;-6,98
2019;1245;43;3,45;5;13,16
2018;1179;38;3,22;-1;-2,56
2017;1099;39;3,55;5;14,71
2016;1007;34;3,38;0;0,00
2015;896;34;3,79;1;3,03
2014;830;33;3,98;5;17,86
2013;770;28;3,64;1;3,70
2012;700;27;3,86;3;12,50
2011;613;24;3,92;-1;-4,00
2010;582;25;4,30;1;4,17
2009;538;24;4,46;..;..

