Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;17;26;4,91;0,12
De 5 a 9 anys;13;10;23;4,34;0,11
De 10 a 14 anys;13;13;26;4,91;0,12
De 15 a 19 anys;20;21;41;7,74;0,20
De 20 a 24 anys;18;13;31;5,85;0,15
De 25 a 29 anys;14;16;30;5,66;0,14
De 30 a 34 anys;14;12;26;4,91;0,12
De 35 a 39 anys;34;16;50;9,43;0,24
De 40 a 44 anys;29;22;51;9,62;0,24
De 45 a 49 anys;26;21;47;8,87;0,22
De 50 a 54 anys;32;15;47;8,87;0,22
De 55 a 59 anys;21;15;36;6,79;0,17
De 60 a 64 anys;19;9;28;5,28;0,13
De 65 a 69 anys;10;6;16;3,02;0,08
De 70 a 74 anys;5;4;9;1,70;0,04
De 75 a 79 anys;11;7;18;3,40;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;14;8;22;4,15;0,10
Total;304;226;530;100,00;2,52
%;57,36;42,64;100,00;;

